"STATEID","DISTID","PSUID","HHID","HHSPLITID","HHID2005","HHSPLITID2005","PERSONID2005","PERSONID","HHWAVES","PWAVES"
7,11,3,90,9,,,,4,1,1
7,11,3,100,1,10,0,,3,11,1
7,11,3,110,9,,,,4,1,1
7,11,3,120,9,,,,3,1,1
7,11,3,130,9,,,,2,1,1
7,11,3,140,1,14,0,4,2,11,11
7,11,3,150,1,15,0,2,2,11,11
7,12,1,10,1,1,0,2,2,11,11
7,12,1,20,1,2,0,2,2,11,11
7,12,1,50,1,5,0,2,2,11,11
7,12,1,60,1,6,0,8,8,11,11
7,12,1,60,1,6,0,,12,11,1
7,12,1,70,1,7,0,2,2,11,11
7,12,1,100,1,10,0,2,2,11,11
7,12,1,110,1,11,0,2,2,11,11
7,12,1,130,1,13,0,2,2,11,11
7,12,1,130,1,13,0,,4,11,1
7,12,2,10,1,1,0,2,2,11,11
7,12,2,10,1,1,0,,4,11,1
7,12,2,10,2,1,0,,2,11,1
7,12,2,30,1,3,0,2,2,11,11
7,12,2,30,1,3,0,,4,11,1
7,12,2,40,1,4,0,,3,11,1
7,12,2,50,1,5,0,2,1,11,11
7,12,2,60,1,6,0,2,2,11,11
7,12,2,70,1,7,0,4,2,11,11
7,12,2,90,1,9,0,,4,11,1
7,12,2,100,1,10,0,2,2,11,11
7,12,2,110,1,11,0,2,2,11,11
7,12,2,140,1,14,0,,4,11,1
7,12,3,10,1,1,0,2,2,11,11
7,12,3,30,1,3,0,2,2,11,11
7,12,3,40,1,4,0,2,2,11,11
7,12,3,40,1,4,0,,7,11,1
7,12,3,50,1,5,0,,2,11,1
7,12,3,60,1,6,0,2,2,11,11
7,12,3,70,1,7,0,2,2,11,11
7,12,3,80,1,8,0,2,2,11,11
7,12,3,90,9,,,,2,1,1
7,12,3,110,9,,,,2,1,1
7,12,3,120,9,,,,4,1,1
7,12,3,130,9,,,,2,1,1
7,12,3,140,9,,,,2,1,1
7,12,3,150,9,,,,2,1,1
8,3,1,10,1,1,0,1,1,11,11
8,3,1,10,1,1,0,,3,11,1
8,3,1,20,1,2,0,1,1,11,11
8,3,1,40,1,4,0,2,1,11,11
8,3,1,50,1,5,0,2,2,11,11
8,3,1,90,1,9,0,2,2,11,11
8,3,1,100,1,10,0,2,2,11,11
8,3,1,110,1,11,0,2,2,11,11
8,3,1,120,1,12,0,4,1,11,11
8,3,1,120,2,12,0,9,2,11,11
8,3,1,130,1,13,0,2,2,11,11
8,3,1,140,1,14,0,2,2,11,11
8,3,2,10,1,1,0,4,4,11,11
8,3,2,20,1,2,0,2,2,11,11
8,3,2,30,1,3,0,2,2,11,11
8,3,2,50,1,5,0,2,2,11,11
8,3,2,50,1,5,0,,4,11,1
8,3,2,60,1,6,0,4,2,11,11
8,3,2,60,1,6,0,,7,11,1
8,3,2,80,1,8,0,2,2,11,11
8,3,2,120,1,12,0,2,1,11,11
8,3,2,130,1,13,0,2,2,11,11
8,3,2,140,1,14,0,2,2,11,11
8,3,2,150,1,15,0,2,2,11,11
8,3,3,10,1,1,0,2,2,11,11
8,3,3,20,1,2,0,3,2,11,11
8,3,3,20,1,2,0,,8,11,1
8,3,3,30,1,3,0,2,2,11,11
8,3,3,40,1,4,0,2,2,11,11
8,3,3,40,1,4,0,4,4,11,11
8,3,3,50,2,5,0,6,2,11,11
8,3,3,60,1,6,0,4,4,11,11
8,3,3,60,1,6,0,8,8,11,11
8,3,3,70,1,7,0,4,2,11,11
8,3,3,80,1,8,0,4,2,11,11
8,3,3,90,1,9,0,2,2,11,11
8,3,3,100,1,10,0,2,2,11,11
8,3,3,100,1,10,0,,4,11,1
8,3,3,110,1,11,0,4,3,11,11
8,3,3,110,1,11,0,8,7,11,11
8,3,3,130,1,13,0,4,4,11,11
8,3,3,140,1,14,0,2,2,11,11
8,4,1,11,1,1,1,12,4,11,11
8,4,1,11,2,1,1,4,2,11,11
8,4,1,11,3,1,1,8,2,11,11
8,4,1,11,4,1,1,15,2,11,11
8,4,1,11,5,1,1,17,2,11,11
8,4,1,21,1,2,1,16,3,11,11
8,4,1,21,2,2,1,3,2,11,11
8,4,1,21,3,2,1,7,2,11,11
8,4,1,21,4,2,1,,2,11,1
8,4,1,31,2,3,1,4,2,11,11
8,4,1,41,1,4,1,2,2,11,11
8,4,1,51,1,5,1,2,2,11,11
8,4,1,51,2,5,1,7,1,11,11
8,4,1,61,1,6,1,2,2,11,11
8,4,1,61,1,6,1,,3,11,1
8,4,1,71,1,7,1,2,2,11,11
8,4,1,81,1,8,1,2,2,11,11
8,4,1,81,2,8,1,4,2,11,11
8,4,1,91,1,9,1,2,2,11,11
8,4,1,91,2,9,1,,2,11,1
8,4,1,101,1,10,1,2,2,11,11
8,4,1,111,1,11,1,2,2,11,11
8,4,1,111,1,11,1,,3,11,1
8,4,1,121,1,12,1,2,2,11,11
8,4,1,131,1,13,1,2,2,11,11
8,4,1,131,1,13,1,,4,11,1
8,4,1,161,1,16,1,7,2,11,11
8,4,1,161,2,16,1,2,2,11,11
8,4,1,171,1,17,1,2,1,11,11
8,4,1,181,1,18,1,2,2,11,11
8,4,1,181,1,18,1,3,4,11,11
8,4,1,192,1,19,2,2,2,11,11
8,4,1,201,1,20,1,2,2,11,11
8,4,1,211,1,21,1,2,2,11,11
8,4,1,211,2,21,1,4,2,11,11
8,4,1,221,1,22,1,,4,11,1
8,4,2,11,1,1,1,2,2,11,11
8,4,2,21,1,2,1,3,3,11,11
8,4,2,31,1,3,1,2,2,11,11
8,4,2,31,1,3,1,7,6,11,11
8,4,2,32,1,3,2,3,2,11,11
8,4,2,32,2,3,2,2,2,11,11
8,4,2,41,1,4,1,3,4,11,11
8,4,2,41,1,4,1,17,12,11,11
8,4,2,41,2,4,1,10,2,11,11
8,4,2,41,2,4,1,14,7,11,11
8,4,2,51,1,5,1,6,2,11,11
8,4,2,61,1,6,1,2,2,11,11
8,4,2,62,1,6,2,2,2,11,11
8,4,2,71,1,7,1,2,2,11,11
8,4,2,71,1,7,1,,4,11,1
8,4,2,81,1,8,1,2,2,11,11
8,4,2,81,1,8,1,4,4,11,11
8,4,2,91,1,9,1,3,2,11,11
8,4,2,101,1,10,1,2,2,11,11
8,4,2,101,1,10,1,4,4,11,11
8,4,2,111,1,11,1,2,2,11,11
8,4,2,121,1,12,1,10,4,11,11
8,4,2,121,2,12,1,4,2,11,11
8,4,2,131,1,13,1,2,2,11,11
8,4,2,132,1,13,2,2,2,11,11
8,4,2,132,1,13,2,,4,11,1
8,4,2,133,1,13,3,4,3,11,11
8,4,2,134,1,13,4,2,2,11,11
8,4,2,141,1,14,1,10,2,11,11
8,4,2,141,1,14,1,13,5,11,11
8,4,2,141,2,14,1,4,2,11,11
8,4,2,142,1,14,2,2,2,11,11
8,4,2,151,1,15,1,2,2,11,11
8,4,2,151,1,15,1,,4,11,1
8,4,2,161,1,16,1,,4,11,1
8,4,2,161,2,16,1,5,2,11,11
8,4,2,161,3,16,1,9,2,11,11
8,4,2,162,1,16,2,2,2,11,11
8,4,2,171,1,17,1,2,2,11,11
8,4,3,11,1,1,1,18,4,11,11
8,4,3,11,2,1,1,8,2,11,11
8,4,3,11,2,1,1,,4,11,1
8,4,3,11,3,1,1,11,2,11,11
8,4,3,11,4,1,1,16,1,11,11
8,4,3,11,5,1,1,4,2,11,11
8,4,3,21,1,2,1,,5,11,1
8,4,3,21,2,2,1,,2,11,1
8,4,3,31,1,3,1,1,2,11,11
8,4,3,41,1,4,1,2,2,11,11
8,4,3,51,1,5,1,2,1,11,11
8,4,3,51,2,5,1,6,1,11,11
8,4,3,51,3,5,1,,2,11,1
8,4,3,61,1,6,1,,4,11,1
8,4,3,61,2,6,1,6,2,11,11
8,4,3,61,3,6,1,3,1,11,11
8,4,3,71,1,7,1,6,5,11,11
8,4,3,81,1,8,1,3,1,11,11
8,4,3,81,2,8,1,7,1,11,11
8,4,3,91,1,9,1,4,2,11,11
8,4,3,91,1,9,1,9,9,11,11
8,4,3,101,1,10,1,3,2,11,11
8,4,3,101,2,10,1,7,2,11,11
8,4,3,111,1,11,1,4,2,11,11
8,4,3,111,2,11,1,10,2,11,11
8,4,3,111,3,11,1,14,2,11,11
8,4,3,112,1,11,2,4,4,11,11
8,4,3,121,1,12,1,16,5,11,11
8,4,3,121,2,12,1,6,2,11,11
8,4,3,121,3,12,1,11,2,11,11
8,4,3,131,1,13,1,2,2,11,11
8,4,3,131,2,13,1,9,2,11,11
8,4,3,141,1,14,1,3,4,11,11
8,4,3,151,1,15,1,2,2,11,11
8,4,3,151,1,15,1,,3,11,1
8,4,3,161,1,16,1,,6,11,1
8,4,3,171,1,17,1,4,4,11,11
8,4,3,181,1,18,1,4,2,11,11
8,4,3,191,1,19,1,2,2,11,11
8,4,3,191,2,19,1,4,2,11,11
8,4,3,201,1,20,1,3,2,11,11
8,4,3,211,1,21,1,1,2,11,11
8,4,3,211,2,21,1,7,2,11,11
8,4,3,221,1,22,1,2,2,11,11
8,4,3,231,1,23,1,2,2,11,11
8,4,3,241,1,24,1,2,2,11,11
8,4,3,241,1,24,1,,4,11,1
8,4,4,11,1,1,1,2,2,11,11
8,4,4,21,1,2,1,4,4,11,11
8,4,4,21,1,2,1,6,8,11,11
8,4,4,31,1,3,1,2,1,11,11
8,4,4,31,1,3,1,,3,11,1
8,4,4,41,1,4,1,4,3,11,11
8,4,4,51,1,5,1,2,2,11,11
8,4,4,61,1,6,1,4,4,11,11
8,4,4,62,1,6,2,2,2,11,11
8,4,4,63,1,6,3,2,2,11,11
8,4,4,71,1,7,1,2,1,11,11
8,4,5,11,1,1,1,3,2,11,11
8,4,5,21,1,2,1,,2,11,1
8,4,5,21,3,2,1,,2,11,1
8,4,5,22,1,2,2,2,2,11,11
8,4,5,31,1,3,1,2,2,11,11
8,4,5,31,1,3,1,,4,11,1
8,4,5,41,1,4,1,4,2,11,11
8,4,5,51,1,5,1,2,2,11,11
8,4,5,61,1,6,1,2,2,11,11
8,4,5,71,1,7,1,4,3,11,11
8,4,5,82,1,8,2,2,2,11,11
8,4,5,91,1,9,1,3,1,11,11
8,4,5,92,1,9,2,2,2,11,11
8,4,5,93,1,9,3,2,1,11,11
8,4,5,101,1,10,1,8,3,11,11
8,4,5,101,2,10,1,3,2,11,11
8,4,5,101,3,10,1,11,2,11,11
8,4,5,111,1,11,1,2,2,11,11
8,4,5,112,1,11,2,2,2,11,11
8,4,5,121,1,12,1,2,1,11,11
8,4,5,131,1,13,1,2,2,11,11
8,4,5,141,1,14,1,3,2,11,11
8,4,5,141,2,14,1,2,1,11,11
8,4,6,10,1,1,0,2,2,11,11
8,4,6,40,1,4,0,2,1,11,11
8,4,6,40,1,4,0,4,2,11,11
8,4,6,50,1,5,0,2,2,11,11
8,4,6,60,1,6,0,,2,11,1
8,4,6,60,1,6,0,2,5,11,11
8,4,6,70,1,7,0,3,4,11,11
8,4,6,80,1,8,0,2,2,11,11
8,4,6,90,1,9,0,1,1,11,11
8,4,6,100,1,10,0,2,2,11,11
8,4,6,110,1,11,0,3,2,11,11
8,4,6,110,2,11,0,6,2,11,11
8,4,6,110,3,11,0,2,2,11,11
8,4,6,120,1,12,0,2,2,11,11
8,4,6,130,1,13,0,2,2,11,11
8,4,6,140,1,14,0,2,2,11,11
8,4,6,150,1,15,0,2,2,11,11
8,4,6,150,1,15,0,,4,11,1
8,4,6,160,1,16,0,4,1,11,11
8,4,6,170,1,17,0,2,2,11,11
8,4,6,170,1,17,0,,3,11,1
8,4,6,180,1,18,0,2,2,11,11
8,4,6,190,1,19,0,4,4,11,11
8,4,6,200,1,20,0,2,2,11,11
8,4,7,10,1,1,0,3,3,11,11
8,4,7,10,1,1,0,,7,11,1
8,4,7,20,1,2,0,2,2,11,11
8,4,7,30,1,3,0,1,1,11,11
8,4,7,40,1,4,0,2,2,11,11
8,4,7,50,1,5,0,2,2,11,11
8,4,7,70,1,7,0,2,2,11,11
8,4,7,80,1,8,0,2,2,11,11
8,4,7,90,1,9,0,3,3,11,11
8,4,7,100,1,10,0,1,2,11,11
8,4,7,110,1,11,0,2,2,11,11
8,4,7,120,1,12,0,5,2,11,11
8,4,7,120,1,12,0,7,6,11,11
8,4,7,130,1,13,0,2,2,11,11
8,4,7,130,1,13,0,,4,11,1
8,4,7,140,1,14,0,1,1,11,11
8,4,7,150,1,15,0,2,2,11,11
8,4,7,150,1,15,0,6,3,11,11
8,4,7,150,2,15,0,3,1,11,11
8,4,7,160,1,16,0,,4,11,1
8,4,7,160,2,16,0,4,2,11,11
8,4,7,160,3,16,0,9,2,11,11
8,4,7,160,4,16,0,14,2,11,11
8,4,7,170,1,17,0,1,1,11,11
8,4,7,180,1,18,0,2,2,11,11
8,4,7,190,1,19,0,2,2,11,11
8,4,7,190,2,19,0,,2,11,1
8,4,7,200,1,20,0,2,2,11,11
8,4,7,200,1,20,0,,4,11,1
8,5,1,11,1,1,1,2,2,11,11
8,5,1,12,1,1,2,2,1,11,11
8,5,1,21,1,2,1,4,4,11,11
8,5,1,22,1,2,2,3,3,11,11
8,5,1,23,1,2,3,2,1,11,11
8,5,1,31,1,3,1,2,2,11,11
8,5,1,32,1,3,2,2,2,11,11
8,5,1,41,1,4,1,2,1,11,11
8,5,1,51,1,5,1,2,2,11,11
8,5,1,61,1,6,1,2,2,11,11
8,5,1,71,1,7,1,3,1,11,11
8,5,1,72,1,7,2,1,1,11,11
8,5,1,81,1,8,1,1,2,11,11
8,5,1,91,1,9,1,4,4,11,11
8,5,1,92,1,9,2,2,2,11,11
8,5,1,101,1,10,1,,8,11,1
8,5,1,111,1,11,1,2,1,11,11
8,5,1,112,1,11,2,2,2,11,11
8,5,1,112,1,11,2,,4,11,1
8,5,1,121,1,12,1,4,4,11,11
8,5,1,122,1,12,2,2,2,11,11
8,5,1,131,1,13,1,2,2,11,11
8,5,1,141,1,14,1,8,4,11,11
8,5,1,141,2,14,1,4,2,11,11
8,5,1,151,1,15,1,2,2,11,11
8,5,1,161,1,16,1,1,1,11,11
8,5,1,171,1,17,1,,3,11,1
8,5,1,181,1,18,1,,1,11,1
8,5,1,191,1,19,1,4,4,11,11
8,5,2,11,1,1,1,2,2,11,11
8,5,2,21,1,2,1,4,4,11,11
8,5,2,21,2,2,1,8,1,11,11
8,5,2,21,3,2,1,12,1,11,11
8,5,2,31,1,3,1,13,2,11,11
8,5,2,31,2,3,1,9,2,11,11
8,5,2,32,1,3,2,,4,11,1
8,5,2,33,1,3,3,2,2,11,11
8,5,2,51,1,5,1,2,2,11,11
8,5,2,71,1,7,1,,4,11,1
8,5,2,71,2,7,1,4,2,11,11
8,5,2,91,1,9,1,,4,11,1
8,5,2,91,2,9,1,4,1,11,11
8,5,2,101,1,10,1,2,1,11,11
8,5,2,111,1,11,1,2,2,11,11
8,5,2,111,2,11,1,,2,11,1
8,5,2,121,1,12,1,6,4,11,11
8,5,2,122,1,12,2,2,2,11,11
8,5,2,122,2,12,2,7,1,11,11
8,5,2,122,3,12,2,,2,11,1
8,5,2,141,1,14,1,6,3,11,11
8,5,2,151,1,15,1,2,2,11,11
8,5,2,161,1,16,1,2,1,11,11
8,5,3,11,1,1,1,2,1,11,11
8,5,3,21,1,2,1,2,2,11,11
8,5,3,31,1,3,1,2,2,11,11
8,5,3,41,1,4,1,2,2,11,11
8,5,3,51,1,5,1,2,2,11,11
8,5,3,51,1,5,1,,4,11,1
8,5,3,51,2,5,1,,2,11,1
8,5,3,61,1,6,1,1,2,11,11
8,5,3,71,2,7,1,4,2,11,11
8,5,3,81,1,8,1,2,1,11,11
8,5,3,91,1,9,1,3,3,11,11
8,5,3,92,1,9,2,2,2,11,11
8,5,3,93,1,9,3,2,2,11,11
8,5,3,94,1,9,4,2,2,11,11
8,5,3,101,1,10,1,3,3,11,11
8,5,3,101,1,10,1,5,5,11,11
8,5,3,101,2,10,1,,2,11,1
8,5,3,111,1,11,1,1,1,11,11
8,5,3,112,1,11,2,2,2,11,11
8,5,3,121,1,12,1,4,2,11,11
8,5,3,131,1,13,1,2,2,11,11
8,5,3,141,1,14,1,1,1,11,11
8,5,3,141,1,14,1,,3,11,1
8,5,3,161,1,16,1,2,2,11,11
8,5,4,11,1,1,1,4,4,11,11
8,5,4,12,1,1,2,2,2,11,11
8,5,4,13,1,1,3,1,2,11,11
8,5,4,14,1,1,4,1,2,11,11
8,5,4,21,1,2,1,24,3,11,11
8,5,4,21,1,2,1,,7,11,1
8,5,4,21,3,2,1,9,1,11,11
8,5,4,21,4,2,1,15,1,11,11
8,5,4,31,1,3,1,2,2,11,11
8,5,4,41,1,4,1,2,2,11,11
8,5,4,51,1,5,1,,3,11,1
8,5,4,51,2,5,1,3,1,11,11
8,5,4,71,1,7,1,,4,11,1
8,5,4,81,1,8,1,2,2,11,11
8,5,4,91,1,9,1,1,1,11,11
8,5,4,121,2,12,1,3,2,11,11
8,5,4,131,1,13,1,4,2,11,11
8,5,4,131,2,13,1,8,3,11,11
8,5,4,132,1,13,2,2,2,11,11
8,5,4,134,1,13,4,2,2,11,11
8,5,4,141,1,14,1,,10,11,1
8,5,4,151,1,15,1,,4,11,1
8,5,4,161,1,16,1,2,2,11,11
8,5,4,171,2,17,1,4,2,11,11
8,5,4,171,3,17,1,10,2,11,11
8,5,4,181,1,18,1,2,2,11,11
8,5,4,191,2,19,1,4,1,11,11
8,5,4,191,3,19,1,7,1,11,11
8,5,4,201,1,20,1,,6,11,1
8,5,4,201,2,20,1,12,4,11,11
8,5,4,201,3,20,1,10,2,11,11
8,5,4,211,1,21,1,2,2,11,11
8,5,5,11,1,1,1,2,2,11,11
8,5,5,21,2,2,1,3,2,11,11
8,5,5,31,1,3,1,3,2,11,11
8,5,5,51,1,5,1,3,3,11,11
8,5,5,71,1,7,1,1,1,11,11
8,5,5,81,2,8,1,3,2,11,11
8,5,5,81,3,8,1,8,2,11,11
8,5,5,91,1,9,1,2,1,11,11
8,5,5,92,1,9,2,2,2,11,11
8,5,5,93,1,9,3,1,2,11,11
8,5,5,94,1,9,4,2,2,11,11
8,5,5,101,1,10,1,2,2,11,11
8,5,5,101,1,10,1,4,4,11,11
8,5,6,20,1,2,0,2,2,11,11
8,5,6,30,1,3,0,3,2,11,11
8,5,6,40,1,4,0,1,2,11,11
8,5,6,50,1,5,0,2,2,11,11
8,5,6,50,1,5,0,4,9,11,11
8,5,6,60,1,6,0,4,3,11,11
8,5,6,70,1,7,0,2,1,11,11
8,5,6,80,1,8,0,2,2,11,11
8,5,6,90,2,9,0,4,2,11,11
8,5,6,100,1,10,0,1,2,11,11
8,5,6,110,1,11,0,2,2,11,11
8,5,6,120,1,12,0,1,2,11,11
8,5,6,130,1,13,0,1,2,11,11
8,5,6,140,1,14,0,2,2,11,11
8,5,6,150,1,15,0,2,1,11,11
8,5,6,160,1,16,0,2,2,11,11
8,5,6,160,1,16,0,4,4,11,11
8,5,6,180,1,18,0,2,2,11,11
8,5,6,190,1,19,0,2,2,11,11
8,5,6,200,1,20,0,2,2,11,11
8,5,7,10,1,1,0,2,2,11,11
8,5,7,20,1,2,0,2,2,11,11
8,5,7,30,1,3,0,1,3,11,11
8,5,7,40,1,4,0,1,2,11,11
8,5,7,50,1,5,0,1,1,11,11
8,5,7,50,1,5,0,2,2,11,11
8,5,7,60,1,6,0,2,2,11,11
8,5,7,70,1,7,0,,3,11,1
8,5,7,80,1,8,0,2,2,11,11
8,5,7,90,1,9,0,2,3,11,11
8,5,7,100,1,10,0,12,4,11,11
8,5,7,100,2,10,0,8,4,11,11
8,5,7,110,1,11,0,2,2,11,11
8,5,7,120,1,12,0,2,2,11,11
8,5,7,130,1,13,0,2,2,11,11
8,5,7,140,1,14,0,1,2,11,11
8,5,7,160,1,16,0,4,4,11,11
8,5,7,170,1,17,0,2,2,11,11
8,5,7,170,1,17,0,4,4,11,11
8,5,7,190,1,19,0,2,2,11,11
8,5,7,200,1,20,0,1,1,11,11
8,6,1,11,2,1,1,4,2,11,11
8,6,1,11,3,1,1,,2,11,1
8,6,1,21,1,2,1,2,2,11,11
8,6,1,21,1,2,1,,4,11,1
8,6,1,31,1,3,1,4,4,11,11
8,6,1,41,1,4,1,4,2,11,11
8,6,1,51,1,5,1,7,8,11,11
8,6,1,71,1,7,1,2,2,11,11
8,6,1,81,2,8,1,5,2,11,11
8,6,1,81,2,8,1,3,6,11,11
8,6,1,81,3,8,1,10,2,11,11
8,6,1,91,1,9,1,3,1,11,11
8,6,1,91,3,9,1,10,2,11,11
8,6,1,91,4,9,1,14,2,11,11
8,6,1,101,1,10,1,2,2,11,11
8,6,1,111,1,11,1,4,2,11,11
8,6,1,121,1,12,1,4,4,11,11
8,6,1,121,1,12,1,7,8,11,11
8,6,1,131,1,13,1,,2,11,1
8,6,1,141,1,14,1,4,2,11,11
8,6,1,141,2,14,1,10,3,11,11
8,6,1,151,2,15,1,4,2,11,11
8,6,1,161,1,16,1,4,2,11,11
8,6,1,171,1,17,1,2,2,11,11
8,6,1,171,2,17,1,4,2,11,11
8,6,1,181,1,18,1,4,2,11,11
8,6,1,181,2,18,1,9,2,11,11
8,6,1,181,3,18,1,13,2,11,11
8,6,1,191,1,19,1,3,3,11,11
8,6,1,191,1,19,1,7,7,11,11
8,6,1,201,1,20,1,8,2,11,11
8,6,1,201,2,20,1,2,2,11,11
8,6,2,121,1,12,1,,4,11,1
8,6,2,131,1,13,1,4,4,11,11
8,6,2,131,1,13,1,8,7,11,11
8,6,2,151,1,15,1,2,2,11,11
8,6,2,161,1,16,1,2,1,11,11
8,6,2,171,1,17,1,6,3,11,11
8,6,2,171,2,17,1,3,2,11,11
8,6,3,11,1,1,1,2,2,11,11
8,6,3,11,1,1,1,,4,11,1
8,6,3,32,1,3,2,2,2,11,11
8,6,3,81,1,8,1,4,2,11,11
8,6,3,91,2,9,1,4,2,11,11
8,6,3,91,3,9,1,,2,11,1
8,6,3,91,4,9,1,7,2,11,11
8,6,3,101,1,10,1,4,4,11,11
8,6,3,111,3,11,1,10,2,11,11
8,6,3,111,4,11,1,15,2,11,11
8,6,3,121,1,12,1,,8,11,1
8,6,3,131,1,13,1,2,2,11,11
8,6,3,131,1,13,1,,4,11,1
8,6,3,171,1,17,1,2,2,11,11
8,6,3,181,1,18,1,2,2,11,11
8,6,3,182,1,18,2,2,2,11,11
8,6,3,201,1,20,1,3,2,11,11
8,6,3,201,2,20,1,8,2,11,11
8,6,3,211,1,21,1,4,2,11,11
8,6,3,211,1,21,1,,8,11,1
8,6,4,11,1,1,1,2,1,11,11
8,6,4,21,1,2,1,,5,11,1
8,6,4,31,1,3,1,2,2,11,11
8,6,4,31,1,3,1,4,4,11,11
8,6,4,41,1,4,1,4,2,11,11
8,6,4,41,1,4,1,,14,11,1
8,6,4,61,1,6,1,3,2,11,11
8,6,4,71,1,7,1,6,6,11,11
8,6,4,71,1,7,1,,11,11,1
8,6,4,81,1,8,1,2,2,11,11
8,6,4,81,2,8,1,9,2,11,11
8,6,4,91,1,9,1,4,2,11,11
8,6,4,101,1,10,1,3,2,11,11
8,6,4,111,1,11,1,2,2,11,11
8,6,4,111,1,11,1,,7,11,1
8,6,4,121,1,12,1,2,2,11,11
8,6,4,131,2,13,1,7,1,11,11
8,6,4,141,1,14,1,3,3,11,11
8,6,4,141,2,14,1,,2,11,1
8,6,4,151,1,15,1,4,4,11,11
8,6,4,161,1,16,1,4,2,11,11
8,6,4,161,1,16,1,,6,11,1
8,6,4,171,1,17,1,2,2,11,11
8,6,4,181,1,18,1,4,2,11,11
8,6,4,181,2,18,1,,2,11,1
8,6,6,11,2,1,1,6,2,11,11
8,6,6,21,1,2,1,2,2,11,11
8,6,6,21,1,2,1,,4,11,1
8,6,6,31,1,3,1,4,4,11,11
8,6,6,41,1,4,1,,2,11,1
8,6,6,51,1,5,1,2,2,11,11
8,6,6,61,1,6,1,4,4,11,11
8,6,6,71,1,7,1,2,3,11,11
8,6,6,101,2,10,1,4,2,11,11
8,6,6,101,4,10,1,7,1,11,11
8,6,6,101,5,10,1,12,2,11,11
8,6,7,10,1,1,0,2,2,11,11
8,6,7,20,1,2,0,2,2,11,11
8,6,7,30,1,3,0,4,2,11,11
8,6,7,30,1,3,0,,7,11,1
8,6,7,40,1,4,0,2,2,11,11
8,6,7,50,1,5,0,,1,11,1
8,6,7,60,1,6,0,2,2,11,11
8,6,7,60,1,6,0,,4,11,1
8,6,7,70,1,7,0,2,2,11,11
8,6,7,80,2,8,0,4,2,11,11
8,6,7,100,1,10,0,2,2,11,11
8,6,7,110,1,11,0,2,2,11,11
8,6,7,110,2,11,0,,2,11,1
8,6,7,110,3,11,0,,2,11,1
8,6,7,120,1,12,0,2,2,11,11
8,6,7,130,1,13,0,2,2,11,11
8,6,7,130,1,13,0,3,3,11,11
8,6,7,140,1,14,0,4,4,11,11
8,6,7,150,1,15,0,2,2,11,11
8,6,7,150,1,15,0,,3,11,1
8,6,7,160,1,16,0,3,7,11,11
8,6,7,170,1,17,0,2,2,11,11
8,6,7,170,1,17,0,,4,11,1
8,6,7,180,1,18,0,2,2,11,11
8,6,7,180,1,18,0,,9,11,1
8,6,7,190,1,19,0,4,2,11,11
8,6,7,200,1,20,0,2,2,11,11
8,6,8,10,1,1,0,2,2,11,11
8,6,8,10,1,1,0,,3,11,1
8,6,8,20,1,2,0,2,2,11,11
8,6,8,30,1,3,0,2,2,11,11
8,6,8,40,1,4,0,4,2,11,11
8,6,8,40,2,4,0,11,2,11,11
8,6,8,50,1,5,0,2,2,11,11
8,6,8,50,1,5,0,,4,11,1
8,6,8,70,1,7,0,,4,11,1
8,6,8,70,2,7,0,4,2,11,11
8,6,8,80,1,8,0,2,2,11,11
8,6,8,90,1,9,0,2,2,11,11
8,6,8,100,1,10,0,9,1,11,11
8,6,8,100,2,10,0,4,1,11,11
8,6,8,110,1,11,0,2,2,11,11
8,6,8,120,1,12,0,2,2,11,11
8,6,8,130,1,13,0,4,2,11,11
8,6,8,130,2,13,0,8,2,11,11
8,6,8,130,4,13,0,14,2,11,11
8,6,8,150,1,15,0,,4,11,1
8,6,8,160,1,16,0,8,4,11,11
8,6,8,180,1,18,0,2,2,11,11
8,6,8,200,1,20,0,2,2,11,11
8,6,9,20,1,2,0,2,2,11,11
8,6,9,30,1,3,0,8,4,11,11
8,6,9,40,1,4,0,4,3,11,11
8,6,9,60,1,6,0,4,4,11,11
8,6,9,70,1,7,0,,5,11,1
8,6,9,70,1,7,0,4,7,11,11
8,6,9,90,1,9,0,,4,11,1
8,6,9,100,1,10,0,2,2,11,11
8,6,9,100,1,10,0,,4,11,1
8,6,9,120,1,12,0,2,2,11,11
8,6,9,130,1,13,0,2,2,11,11
8,6,10,10,1,1,0,2,2,11,11
8,6,10,20,1,2,0,3,2,11,11
8,6,10,40,1,4,0,2,1,11,11
8,6,10,50,1,5,0,,4,11,1
8,6,10,60,1,6,0,2,2,11,11
8,6,10,70,1,7,0,2,2,11,11
8,6,10,80,1,8,0,2,2,11,11
8,6,10,110,1,11,0,2,1,11,11
8,6,10,140,1,14,0,4,4,11,11
8,6,10,140,1,14,0,,7,11,1
8,6,10,150,1,15,0,2,2,11,11
8,6,11,40,1,4,0,2,2,11,11
8,6,11,40,1,4,0,,4,11,1
8,6,11,50,1,5,0,2,2,11,11
8,6,11,60,1,6,0,2,2,11,11
8,6,11,90,1,9,0,2,2,11,11
8,6,11,110,1,11,0,2,1,11,11
8,6,11,140,2,14,0,,2,11,1
8,6,11,150,1,15,0,2,2,11,11
8,7,1,11,1,1,1,4,3,11,11
8,7,1,21,1,2,1,,2,11,1
8,7,1,21,2,2,1,5,2,11,11
8,7,1,31,1,3,1,4,2,11,11
8,7,1,41,1,4,1,4,4,11,11
8,7,1,51,1,5,1,10,4,11,11
8,7,1,61,1,6,1,4,4,11,11
